Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council,
0010060202,HAYES DIGGINS BUILDERS,835.00,Building Services,Repairs,04 Sep 2023,2324/07,SME,N,,
0010061069,HUDSON MEDIA PARTNERSHIP LTD,"1,087.50",Tenants Forum,Misc Supplies & Services Costs,20 Oct 2023,2324/07,SME,Y,50%,
0010060480,KEN GRIME & SON LTD,"1,273.47",Voids Maintenance,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060566,M & H CIVIL ENGINEERING LTD,952.92,Voids Maintenance,Repairs,03 Oct 2023,2324/07,SME,N,,
0010060800,M & H CIVIL ENGINEERING LTD,"2,895.00",Building Services,Repairs,10 Oct 2023,2324/07,SME,N,,
0010060940,M & H CIVIL ENGINEERING LTD,723.70,Building Services,Repairs,16 Oct 2023,2324/07,SME,N,,
0010061253,M & H CIVIL ENGINEERING LTD,724.94,Building Services,Repairs,26 Oct 2023,2324/07,SME,N,,
0010060737,MARTIN BROKERS ( UK ) PLC,"4,986.30",Treasury Management,Prof & Consultancy Fees,30 Sep 2023,2324/07,LGE,N,,
0010060555,MB TREES (EAST ANGLIA) LTD,"2,850.00",Tenancy Services,Tree felling/maintenance,02 Oct 2023,2324/07,SME,N,,
0010060458,MERCURY BUILDING SERVICES LTD,"2,476.00",Kingfisher Leisure Centre,Repairs,28 Sep 2023,2324/07,SME,N,,
0010060501,MERCURY BUILDING SERVICES LTD,"1,653.00",Kingfisher Leisure Centre,Repairs,01 Oct 2023,2324/07,SME,N,,
0010060612,MERCURY BUILDING SERVICES LTD,"13,110.00",Kingfisher Leisure Centre,Repairs,05 Oct 2023,2324/07,SME,N,,
0010061238,MERCURY BUILDING SERVICES LTD,723.00,Assets & Development,"Equipment, Tools & Materials",26 Oct 2023,2324/07,SME,N,,
0010061239,MERCURY BUILDING SERVICES LTD,"1,185.00",RHSSF,Prof & Consultancy Fees,26 Oct 2023,2324/07,SME,N,,
0010060256,MIXBROW LTD,"5,302.50",Council House Adaptions,Improvements,21 Sep 2023,2324/07,SME,N,,
0010060257,MIXBROW LTD,"6,180.00",Council House Adaptions,Improvements,21 Sep 2023,2324/07,SME,N,,
0010060440,MIXBROW LTD,"4,112.50",Building Services,Repairs,26 Sep 2023,2324/07,SME,N,,
0010060441,MIXBROW LTD,"7,745.19",Council House Adaptions,Improvements,26 Sep 2023,2324/07,SME,N,,
0010060552,MIXBROW LTD,"3,245.00",Council House Adaptions,Improvements,28 Sep 2023,2324/07,SME,N,,
0010060554,MIXBROW LTD,"11,885.35",Council House Adaptions,Improvements,29 Sep 2023,2324/07,SME,N,,
0010060775,MIXBROW LTD,"4,488.00",Council House Adaptions,Improvements,09 Oct 2023,2324/07,SME,N,,
0010060776,MIXBROW LTD,"5,240.00",Council House Adaptions,Improvements,06 Oct 2023,2324/07,SME,N,,
0010061163,MIXBROW LTD,"2,650.00",Council House Adaptions,Improvements,24 Oct 2023,2324/07,SME,N,,
0010061164,MIXBROW LTD,"6,819.80",Council House Adaptions,Improvements,24 Oct 2023,2324/07,SME,N,,
0010061165,MIXBROW LTD,"3,815.00",Council House Adaptions,Improvements,24 Oct 2023,2324/07,SME,N,,
0010061166,MIXBROW LTD,"4,471.00",Council House Adaptions,Improvements,24 Oct 2023,2324/07,SME,N,,
0010060961,MONTHIND CLEAN LTD,720.21,Jnt Waste Contract,General Cleaning,15 Oct 2023,2324/07,LGE,Y,50%,
0010060656,PRO-FLAT SPECIALIST SERVICES LTD,"4,145.00",Roofing,Repairs,30 Sep 2023,2324/07,SME,N,,
0010060693,PRO-FLAT SPECIALIST SERVICES LTD,"14,375.00",Building Services,Repairs,30 Sep 2023,2324/07,SME,N,,
0010060958,SEAGER HOME SOLUTIONS,"24,570.38",Kitchens/Bathrooms,Major Contracts,13 Oct 2023,2324/07,SME,N,,
0010060959,SEAGER HOME SOLUTIONS,"30,132.09",Kitchens/Bathrooms,Major Contracts,13 Oct 2023,2324/07,SME,N,,
0010060855,SUFFOLK TREE SERVICES LTD,"3,500.00",Public Tree Programme,Tree felling/maintenance,11 Oct 2023,2324/07,SME,N,,
0010059960,SUREFIX,"1,025.00",Building Services,Repairs,08 Sep 2023,2324/07,SME,N,,
0010060109,SUREFIX,"1,525.00",Building Services,Repairs,11 Sep 2023,2324/07,SME,N,,
0010060312,SUREFIX,"1,200.00",Building Services,Repairs,20 Sep 2023,2324/07,SME,N,,
0010060488,SUREFIX,"1,800.00",Window & Door Rplcmts,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060646,SUREFIX,900.00,Building Services,Repairs,05 Oct 2023,2324/07,SME,N,,
0010060647,SUREFIX,525.00,Building Services,Repairs,02 Oct 2023,2324/07,SME,N,,
0010060648,SUREFIX,"1,054.80",Voids Maintenance,Repairs,06 Oct 2023,2324/07,SME,N,,
0010060889,SUREFIX,"1,216.44",Window & Door Rplcmts,Repairs,02 Oct 2023,2324/07,SME,N,,
0010060890,SUREFIX,925.00,Building Services,Repairs,11 Oct 2023,2324/07,SME,N,,
0010061002,SUREFIX,"1,492.40",Window & Door Rplcmts,Repairs,18 Oct 2023,2324/07,SME,N,,
0010061151,SUREFIX,632.88,Window & Door Rplcmts,BMBS Repairs Work,24 Oct 2023,2324/07,SME,N,,
0010060456,THE PLAY INSPECTION COMPANY LTD,"1,514.56",Open Spaces,"Equipment, Tools & Materials",28 Sep 2023,2324/07,SME,N,,
0010060455,UK POWER NETWORKS,"3,090.00",EV Charge Points Car parks,Misc Supplies & Services Costs,28 Sep 2023,2324/07,LGE,N,,
0010061176,UK POWER NETWORKS,"5,761.00",EV Charge Points Car parks,Misc Supplies & Services Costs,18 Oct 2023,2324/07,LGE,N,,
0010061177,UK POWER NETWORKS,"4,240.00",EV Charge Points Car parks,Misc Supplies & Services Costs,18 Oct 2023,2324/07,LGE,N,,
0010061178,UK POWER NETWORKS,"3,453.00",EV Charge Points Car parks,Misc Supplies & Services Costs,18 Oct 2023,2324/07,LGE,N,,
0010060384,URBAN FORESTRY (BSE) LTD,"3,767.90","Fences, Gates and Walls",Improvements,25 Sep 2023,2324/07,SME,N,,
0010060658,URBAN FORESTRY (BSE) LTD,"2,236.66","Fences, Gates and Walls",Improvements,30 Sep 2023,2324/07,SME,N,,
0010060522,WEST END REHOMING,"11,000.00",Dog Control,Kennels Retainer,01 Oct 2023,2324/07,SME,N,,
0010060865,WINDIMAN LTD,800.00,Building Services,Repairs,30 Sep 2023,2324/07,SME,N,,
0010060866,WINDIMAN LTD,800.00,Building Services,Repairs,12 Oct 2023,2324/07,SME,N,,
0010060867,WINDIMAN LTD,800.00,Building Services,Repairs,12 Oct 2023,2324/07,SME,N,,
0010060509,WORKWEAR (EAST ANGLIA) LTD,642.92,Neighbourhood Services,Protective clothing,08 Sep 2023,2324/07,SME,Y,50%,
0010060510,WORKWEAR (EAST ANGLIA) LTD,641.67,Open Spaces,Protective clothing,28 Sep 2023,2324/07,SME,N,,
0010060510,WORKWEAR (EAST ANGLIA) LTD,641.66,Street & Major Road Cleansing,Protective clothing,28 Sep 2023,2324/07,SME,N,,
0010060942,CHUBB FIRE & SECURITY LTD,"2,273.21",Sheltered Accommodation,Fire Prevention,10 Oct 2023,2324/07,LGE,N,,
0010060814,IPSWICH BOROUGH COUNCIL,"384,586.97",Enterprise Zones,Prof & Consultancy Fees,11 Oct 2023,2324/07,LGE,N,,
0010061079,IPSWICH BOROUGH COUNCIL,"2,000.00",Visitor Economy,Prof & Consultancy Fees,20 Oct 2023,2324/07,LGE,N,,
0010061213,IPSWICH BOROUGH COUNCIL,"18,050.00",Shared Revenues Partnership,Contributions to other Bodies,24 Oct 2023,2324/07,LGE,N,,
0010061190,SERCO LTD,"2,612.00",Street & Major Road Cleansing,Plant & Vehicle - Other costs,25 Oct 2023,2324/07,LGE,Y,50%,
0020028753,EDF ENERGY,226.88,Belle Vue House,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,588.41,C Parks General,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,8.77,Calais St Depot,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,"6,073.42",Chilton Depot,Electricity,15 Oct 2023,2324/07,LGE,Y,50%,
0020028753,EDF ENERGY,57.89,Climate Change and Sustainabil,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,162.10,Community Safety-CCTV,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,25.72,Hadleigh Market,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,"6,620.52",Hadleigh Pool,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,12.45,Headquarters General,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,350.78,HQ Energy,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,"16,952.90",Kingfisher Leisure Centre,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,26.36,Navigation House,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,361.97,Public Conveniences,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,396.95,Sewage Treatment Works,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,"10,780.15",Sheltered Accommodation,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,276.98,SP Comm Alarms (Non-SH),Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,629.22,Temporary Accommodation,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,"7,354.97",Tenancy Services,Electricity,15 Oct 2023,2324/07,LGE,N,,
0020028753,EDF ENERGY,946.57,Wenham Depot,Electricity,15 Oct 2023,2324/07,LGE,Y,50%,
0010060671,ERNST & YOUNG LLP,"11,000.00",Ext Audit,Audit Fees,05 Oct 2023,2324/07,LGE,N,,
0010060998,STANNAH STAIRLIFTS LTD,"3,258.00",Council House Adaptions,Improvements,18 Oct 2023,2324/07,LGE,N,,
0020028658,ACTON PARISH COUNCIL,"7,632.71",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028659,ASSINGTON PARISH COUNCIL,"2,023.47",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028660,BRANTHAM PARISH COUNCIL,"28,861.09",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028661,BRETTENHAM PARISH COUNCIL,"4,186.04",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028662,BURES ST MARY PARISH COUNCIL,"3,428.60",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0010060794,CAPEL ST MARY PARISH COUNCIL,"25,950.00",CIL Funded REFCUS,Grants,10 Oct 2023,2324/07,SME,N,,
0010061046,CAPEL ST MARY PARISH COUNCIL,"3,155.22",Comm Devt Grants,Grants,19 Oct 2023,2324/07,SME,N,,
0020028663,CAPEL ST MARY PARISH COUNCIL,"2,792.81",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028689,CAPEL ST MARY PARISH COUNCIL,606.56,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,,
0020028673,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"19,347.13",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028664,CHELMONDISTON PARISH COUNCIL,"9,996.33",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028713,CHELMONDISTON PARISH COUNCIL,515.24,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,,
0020028665,CHILTON PARISH COUNCIL,"1,946.47",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028666,COCKFIELD PARISH COUNCIL,"24,811.14",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028667,COPDOCK & WASHBROOK PARISH COUNCIL,"6,591.40",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0010061181,EAST BERGHOLT PARISH COUNCIL,"1,354.60",Street & Major Road Cleansing,Contributions & Donations,26 Oct 2023,2324/07,SME,N,,
0020028668,EAST BERGHOLT PARISH COUNCIL,"70,595.52",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028669,ELMSETT PARISH COUNCIL,"32,356.14",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028670,GREAT CORNARD PARISH COUNCIL,"1,010.32",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028671,GROTON PARISH COUNCIL,706.26,Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028672,HADLEIGH TOWN COUNCIL,"10,938.35",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028674,HITCHAM PARISH COUNCIL,"5,098.99",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0010061182,HOLBROOK PARISH COUNCIL,880.49,Street & Major Road Cleansing,Contributions & Donations,26 Oct 2023,2324/07,SME,N,,
0010061184,LAVENHAM PARISH COUNCIL,"2,844.66",Street & Major Road Cleansing,Contributions & Donations,26 Oct 2023,2324/07,SME,N,,
0020028675,LAVENHAM PARISH COUNCIL,"35,414.53",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028676,LAWSHALL PARISH COUNCIL,"15,528.33",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0010061185,LONG MELFORD PARISH COUNCIL,"1,219.14",Street & Major Road Cleansing,Contributions & Donations,26 Oct 2023,2324/07,SME,N,,
0020028677,LONG MELFORD PARISH COUNCIL,"4,679.88",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028700,LONG MELFORD PARISH COUNCIL,575.16,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,,
0010060815,NEW ANGLIA LOCAL ENTERPRISE PARTNERSHIP,"17,892.09",Enterprise Zones,Prof & Consultancy Fees,11 Oct 2023,2324/07,SME,N,,
0020028678,RAYDON PARISH COUNCIL,"7,213.29",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028679,SHOTLEY PARISH COUNCIL,"3,433.94",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028680,SPROUGHTON PARISH COUNCIL,"6,268.28",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028681,STUTTON PARISH COUNCIL,"6,329.96",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0010060521,SUDBURY TOWN COUNCIL,604.24,Current Assets,AR Refunds,29 Sep 2023,2324/07,SME,N,,
0020028682,SUDBURY TOWN COUNCIL,"4,560.98",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0020028727,SUDBURY TOWN COUNCIL,"1,831.94",Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,,
0020028683,WOOLVERSTONE PARISH COUNCIL,"6,489.98",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,,
0010060744,SUFFOLK COUNTY COUNCIL,"123,750.00",Afghan Resettlement Programme,Grants,06 Oct 2023,2324/07,LGE,N,,
0010060828,SUFFOLK COUNTY COUNCIL,"22,769.34",Garden Waste,Garden Waste Disposal,10 Oct 2023,2324/07,LGE,N,,
0010060828,SUFFOLK COUNTY COUNCIL,"20,802.34",Domestic Waste,MRF Disposal,10 Oct 2023,2324/07,LGE,N,,
0010060851,SUFFOLK COUNTY COUNCIL,710.00,Land Chgs,Contracted Services,11 Oct 2023,2324/07,LGE,N,,
0010060921,SUFFOLK COUNTY COUNCIL,965.46,General Rechargeable Works,Misc Supplies & Services Costs,13 Oct 2023,2324/07,LGE,N,,
0010061122,SUFFOLK COUNTY COUNCIL,"345,360.00",CIL Funded REFCUS,Grants,23 Oct 2023,2324/07,LGE,N,,
0010060701,FENN WRIGHT LLP,760.00,HRA Strategic Property,Prof & Consultancy Fees,06 Oct 2023,2324/07,SME,N,,
0010061149,FENN WRIGHT LLP,950.00,Assets & Development,Prof & Consultancy Fees,19 Oct 2023,2324/07,SME,N,,
0010060498,REED SPECIALIST RECRUITMENT LTD,519.84,Financial Servs,Recruitment,22 Sep 2023,2324/07,LGE,Y,50%,
0010060703,REED SPECIALIST RECRUITMENT LTD,519.84,Financial Servs,Recruitment,29 Sep 2023,2324/07,LGE,Y,50%,
0010061096,REED SPECIALIST RECRUITMENT LTD,519.84,Financial Servs,Recruitment,13 Oct 2023,2324/07,LGE,Y,50%,
0010061270,REED SPECIALIST RECRUITMENT LTD,519.84,Financial Servs,Recruitment,21 Oct 2023,2324/07,LGE,Y,50%,
0010060677,TRANSLATION & INTERPRETING PROVIDER LTD,520.00,Homelessness Private Sector,Telephone Costs,02 Oct 2023,2324/07,SME,N,,
0010060785,SUDBURY & DISTRICT CAB,"36,750.00",Grants & Contrbns,Grants,10 Oct 2023,2324/07,SME,N,,
0010060569,EDENS PROJECT,883.20,Holiday Activity Funding,"Equipment, Tools & Materials",03 Oct 2023,2324/07,SME,N,,
0010059885,ERNEST DOE & SONS LTD,595.00,Open Spaces,"Equipment, Tools & Materials",10 Jun 2023,2324/07,LGE,N,,
0010060636,ERNEST DOE & SONS LTD,"3,308.00",Open Spaces,"Equipment, Tools & Materials",12 Sep 2023,2324/07,LGE,N,,
0010060427,WHYBROW PROPERTY SOLUTIONS LTD,"3,699.87",Building Services,Repairs,27 Sep 2023,2324/07,SME,N,,
0010060490,WHYBROW PROPERTY SOLUTIONS LTD,"3,000.00",Major Imps,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060576,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060577,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060708,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060709,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060710,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060711,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060712,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060713,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060714,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,22 Sep 2023,2324/07,SME,N,,
0010060715,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060716,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060718,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060763,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060764,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060765,WHYBROW PROPERTY SOLUTIONS LTD,"1,000.00",Kitchens/Bathrooms,Improvements,08 Sep 2023,2324/07,SME,N,,
0010060768,WHYBROW PROPERTY SOLUTIONS LTD,"2,952.00",Building Services,Repairs,09 Oct 2023,2324/07,SME,N,,
0010060405,L A C CLEANING CONTRACTORS LIMITED,691.77,Sheltered Accommodation,Contracted Services,26 Sep 2023,2324/07,SME,N,,
0010060406,L A C CLEANING CONTRACTORS LIMITED,730.80,Wenham Depot TDP,General Cleaning,26 Sep 2023,2324/07,SME,Y,50%,
0010060848,L A C CLEANING CONTRACTORS LIMITED,"2,195.50",Voids Maintenance,Repairs,12 Oct 2023,2324/07,SME,N,,
0010060917,L A C CLEANING CONTRACTORS LIMITED,510.50,Voids Maintenance,Repairs,16 Oct 2023,2324/07,SME,N,,
0010061036,L A C CLEANING CONTRACTORS LIMITED,"1,695.50",Voids Maintenance,Repairs,19 Oct 2023,2324/07,SME,N,,
0010061161,L A C CLEANING CONTRACTORS LIMITED,855.80,Wenham Depot TDP,General Cleaning,24 Oct 2023,2324/07,SME,Y,50%,
0010059790,MENTA,"5,625.00",Shared Prosperity Fund,Prof & Consultancy Fees,01 Sep 2023,2324/07,SME,N,,
0010060778,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"1,908.65",Asbestos Survey & Reinspection,Prof & Consultancy Fees,29 Sep 2023,2324/07,SME,N,,
0020028732,BURES SPORTS GROUND COMMITTEE,563.50,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,,
0010060437,BAREFOOT & GILLES LTD,960.00,Hadleigh A1071 Workspace,Prof & Consultancy Fees,27 Sep 2023,2324/07,SME,N,,
0010061219,COMMUNITY ACTION SUFFOLK,"1,400.00",Community Safety-General,Contributions & Donations,26 Sep 2023,2324/07,SME,N,,
0010061310,CHILDCARE VOUCHER LTD EDENRED (UK GROUP),922.75,Health & Safety,"Equipment, Tools & Materials",30 Oct 2023,2324/07,SME,Y,50%,
