Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10047494,KEN GRIME & SON LTD,627.95,Building Services,Repairs,11-Apr-22,2223/01,SME,N,
10047495,KEN GRIME & SON LTD,"1,016.26",Building Services,Repairs,11-Apr-22,2223/01,SME,N,
10047575,KEN GRIME & SON LTD,899.81,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
10047570,KENDA-CLEAN,14,Chilton Depot,Window Cleaning,13-Apr-22,2223/01,SME,Y,50%
10047570,KENDA-CLEAN,93,Temporary Accommodation,Window Cleaning,13-Apr-22,2223/01,SME,N,
10047570,KENDA-CLEAN,954,Sheltered Accommodation,Window Cleaning,13-Apr-22,2223/01,SME,N,
10047570,KENDA-CLEAN,431,Tenancy Services,Window Cleaning,13-Apr-22,2223/01,SME,N,
10047292,M & H CIVIL ENGINEERING LTD,550,Building Services,Repairs,22-Feb-22,2223/01,SME,N,
10047504,M & H CIVIL ENGINEERING LTD,605,Building Services,Repairs,08-Apr-22,2223/01,SME,N,
10046859,MALJON TIMBER PRESERVATION LTD,"1,251.00",Building Services,Repairs,14-Mar-22,2223/01,SME,N,
10047091,MALJON TIMBER PRESERVATION LTD,"1,585.00",Building Services,Repairs,25-Mar-22,2223/01,SME,N,
10047325,MATERIAL CHANGE COMPOSTING LTD,"1,429.33",Open Spaces,Waste Disposal,31-Mar-22,2223/01,LGE,N,
10047675,MB TREES (EAST ANGLIA) LTD,"2,380.00",Amenity Areas,Tree felling/maintenance,26-Apr-22,2223/01,SME,N,
10047355,MERCURY BUILDING SERVICES LTD,"9,310.84",Pld Maint/Enhncmts-Kingfisher,Improvements,06-Apr-22,2223/01,SME,N,
10047355,MERCURY BUILDING SERVICES LTD,"1,139.16",Kingfisher Leisure Centre,Repairs,06-Apr-22,2223/01,SME,N,
10047562,MONTHIND CLEAN LTD,665.83,Jnt Waste Contract,General Cleaning,15-Apr-22,2223/01,LGE,Y,50%
10047597,NEEDHAM MARKET AERIALS LTD,255,Stairlifts,Repairs,21-Apr-22,2223/01,SME,N,
10047098,PITMAN BROTHERS (DECORATORS) LTD,330,Building Services,Repairs,26-Mar-22,2223/01,SME,N,
10047283,PLASUFIX LTD,"1,495.00",Major Imps,Improvements,31-Mar-22,2223/01,SME,N,
10046999,PRO-FLAT SPECIALIST SERVICES LTD,"2,307.50",Roofing,Improvements,18-Mar-22,2223/01,SME,N,
10047421,PRO-FLAT SPECIALIST SERVICES LTD,"1,580.00",Major Imps,Improvements,31-Mar-22,2223/01,SME,N,
10047422,PRO-FLAT SPECIALIST SERVICES LTD,"1,340.00",Roofing,Improvements,31-Mar-22,2223/01,SME,N,
10047590,R H ENVIRONMENTAL LTD,"6,000.00",ICT,Software Licnse (Line of Bus) ,20-Apr-22,2223/01,LGE,Y,50%
10046983,REID PLUMBING & HEATING CONTRACTORS LTD,"8,845.27",Central Heating,Major Contracts,21-Mar-22,2223/01,SME,N,
10047037,REID PLUMBING & HEATING CONTRACTORS LTD,"21,243.95",Central Heating,Major Contracts,23-Mar-22,2223/01,SME,N,
10047140,REID PLUMBING & HEATING CONTRACTORS LTD,"18,894.39",Central Heating,Major Contracts,29-Mar-22,2223/01,SME,N,
10047155,REID PLUMBING & HEATING CONTRACTORS LTD,"9,569.17",Central Heating,Major Contracts,28-Mar-22,2223/01,SME,N,
10047346,REID PLUMBING & HEATING CONTRACTORS LTD,"8,264.98",Central Heating,Major Contracts,06-Apr-22,2223/01,SME,N,
10047485,SEAGER HOME SOLUTIONS,"6,121.77",Building Services,Repairs,11-Apr-22,2223/01,SME,N,
10047239,SOLACE GROUP LTD,322.68,Organisational Devt,Training,31-Mar-22,2223/01,SME,Y,50%
10047364,SPALDINGS LTD,453.72,Open Spaces,Grounds & Site Maintenance,06-Apr-22,2223/01,SME,N,
10047366,STERLING INTERNATIONAL BROKERS LTD,"3,989.04",Treasury Management,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
10047493,STEVEN R.POTKINS LTD,"15,373.00",Mand Disabled Facilities Grant,Grants,11-Apr-22,2223/01,SME,N,
10047211,SUFFOLK TREE SERVICES LTD,"1,250.00",Public Tree Programme,Tree felling/maintenance,31-Mar-22,2223/01,SME,N,
10047438,SUREFIX,800,Building Services,Repairs,06-Apr-22,2223/01,SME,N,
10047439,SUREFIX,"1,200.00",Major Imps,Improvements,05-Apr-22,2223/01,SME,N,
10047629,SUREFIX,"1,300.00",Major Imps,Repairs,20-Apr-22,2223/01,SME,N,
10047601,THE PLAY INSPECTION COMPANY LTD,415,Open Spaces,Training,21-Apr-22,2223/01,SME,N,
10047667,VODAFONE CORPORATE LTD,465,ICT,Telephone Costs,26-Apr-22,2223/01,LGE,N,
10047261,WINDIMAN LTD,"1,989.76",Major Imps,Improvements,31-Mar-22,2223/01,SME,N,
10047424,WINDIMAN LTD,760,Building Services,Repairs,08-Apr-22,2223/01,SME,N,
10047676,WORKWEAR (EAST ANGLIA) LTD,341.78,Street & Major Road Cleansing,Protective clothing,07-Apr-22,2223/01,SME,N,
10047221,ARCHANT COMMUNITY MEDIA LTD,525,RHSSF,Advertising&mkting (non-staff),31-Mar-22,2223/01,LGE,N,
10047314,ARCHANT COMMUNITY MEDIA LTD,933.2,Devt Management -Applications,Advertising&mkting (non-staff),31-Mar-22,2223/01,LGE,N,
10047357,ARCHANT COMMUNITY MEDIA LTD,472.77,Devt Management -Applications,Advertising&mkting (non-staff),11-Dec-21,2223/01,LGE,N,
10047358,ARCHANT COMMUNITY MEDIA LTD,656.62,Devt Management -Applications,Advertising&mkting (non-staff),18-Dec-21,2223/01,LGE,N,
10047360,ARCHANT COMMUNITY MEDIA LTD,446.51,Devt Management -Applications,Advertising&mkting (non-staff),31-Jan-22,2223/01,LGE,N,
10047501,ARCHANT COMMUNITY MEDIA LTD,964.1,Devt Management -Applications,Advertising&mkting (non-staff),09-Apr-22,2223/01,LGE,N,
10047377,LOCAL GOVERNMENT ASSOCIATION,495,Management Team,Conference Expenses,07-Apr-22,2223/01,LGE,Y,50%
10047377,LOCAL GOVERNMENT ASSOCIATION,990,Cost of Democracy,Member's Courses & Conferences,07-Apr-22,2223/01,LGE,N,
20027906,LOCAL GOVERNMENT ASSOCIATION,"9,129.88",Governance,Subscriptions,12-Apr-22,2223/01,LGE,N,
10047240,ESSEX COUNTY COUNCIL,300,Pre App Charging,Ecology Consultancy,31-Mar-22,2223/01,LGE,N,
10047738,IDOX SOFTWARE LTD,"3,050.00",Community Safety-General,Contributions & Donations,28-Apr-22,2223/01,SME,Y,50%
10047738,IDOX SOFTWARE LTD,"4,575.00",Economy & Business,Prof & Consultancy Fees,28-Apr-22,2223/01,SME,Y,50%
10047241,BUILDBASE,324.3,Assets & Development,Repairs,31-Mar-22,2223/01,LGE,N,
10047244,IPSWICH BOROUGH COUNCIL,"1,391.25",Endeavour House - HQ,NNDR Payable,01-Mar-22,2223/01,LGE,Y,50%
10047245,IPSWICH BOROUGH COUNCIL,"1,365.00",Endeavour House - HQ,NNDR Payable,01-Mar-22,2223/01,LGE,Y,50%
20027908,EDF ENERGY,938.28,HQ Energy,Electricity,04-Apr-22,2223/01,LGE,N,
20027908,EDF ENERGY,"3,789.85",Hadleigh Pool,Electricity,04-Apr-22,2223/01,LGE,N,
20027908,EDF ENERGY,-700.25,Climate Change and Sustainabil,Electricity,04-Apr-22,2223/01,LGE,N,
20027908,EDF ENERGY,"4,469.62",Sheltered Accommodation,Electricity,04-Apr-22,2223/01,LGE,N,
20027908,EDF ENERGY,336.72,Tenancy Services,Electricity,04-Apr-22,2223/01,LGE,N,
10047558,J BREHENY CONTRACTORS LTD,"57,741.15","Schoolfield, Glemsford",Improvements,14-Apr-22,2223/01,LGE,N,
10047251,ERNST & YOUNG LLP,"2,835.00",Ext Audit,Audit Fees,02-Mar-22,2223/01,LGE,N,
20027913,GPC BARCLAYS,"7,944.21",Current Assets,Barclaycard Control,16-Apr-22,2223/01,LGE,Y,15%
20027914,COMPUTERSHARE ,636,Current Assets,ChildCare Vouchers-Control,22-Apr-22,2223/01,LGE,N,
20027865,ACTON PARISH COUNCIL,"2,525.01",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027866,ASSINGTON PARISH COUNCIL,"5,896.29",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027867,BENTLEY PARISH COUNCIL,"7,244.13",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027868,BOXFORD PARISH COUNCIL,"3,035.56",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027869,BRANTHAM PARISH COUNCIL,"9,734.69",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027870,CAPEL ST MARY PARISH COUNCIL,"57,554.12",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027879,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"10,674.76",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027871,COCKFIELD PARISH COUNCIL,"39,853.61",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027872,COPDOCK & WASHBROOK PARISH COUNCIL,"20,509.11",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027873,EDWARDSTONE PARISH COUNCIL,"3,557.58",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027874,GLEMSFORD PARISH COUNCIL,"9,111.97",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027875,GREAT CORNARD PARISH COUNCIL,"19,474.50",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027876,GREAT WALDINGFIELD PARISH COUNCIL,"7,472.10",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027877,HADLEIGH TOWN COUNCIL,"87,202.36",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027878,HARTEST PARISH COUNCIL,865.29,Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027880,HITCHAM PARISH COUNCIL,"5,098.99",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027881,HOLBROOK PARISH COUNCIL,"1,322.02",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027882,HOLTON ST MARY PARISH COUNCIL,"1,973.40",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027883,LAVENHAM PARISH COUNCIL,"78,438.09",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027884,LAWSHALL PARISH COUNCIL,"16,660.52",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027885,LONG MELFORD PARISH COUNCIL,"54,445.24",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027886,MONKS ELEIGH PARISH COUNCIL,"3,327.53",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027887,NAYLAND WITH WISSINGTON PARISH COUNCIL,"18,821.88",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027888,NEDGING WITH NAUGHTON PARISH COUNCIL,"4,093.56",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
10047700,NEWTON PARISH COUNCIL,"2,798.03",CIL Funded REFCUS,Grants,26-Apr-22,2223/01,SME,N,
20027889,NEWTON PARISH COUNCIL,"14,198.37",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027890,PRESTON ST MARY PARISH COUNCIL,"9,020.03",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027891,RAYDON PARISH COUNCIL,"5,469.82",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027892,SHIMPLING PARISH COUNCIL,"1,970.63",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027893,SPROUGHTON PARISH COUNCIL,"4,093.30",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027894,STANSTEAD PARISH COUNCIL,"3,977.77",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027895,STOKE BY NAYLAND PARISH COUNCIL,"1,343.33",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027896,STUTTON PARISH COUNCIL,"30,732.01",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
10046869,SUDBURY COMMON LANDS CHARITY,"5,261.27",Open Spaces,Contracted Services,15-Mar-22,2223/01,SME,N,
10046869,SUDBURY COMMON LANDS CHARITY,"9,197.88",Open Spaces,Contracted Services,15-Mar-22,2223/01,SME,N,
20027897,SUDBURY TOWN COUNCIL,"17,189.26",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
20027898,TATTINGSTONE PARISH COUNCIL,"10,838.85",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
10047381,SUFFOLK COUNTY COUNCIL,"6,250.00",Jnt Waste Contract,Subscriptions,06-Apr-22,2223/01,LGE,N,
10047427,SUFFOLK COUNTY COUNCIL,"1,650.00",Pre App Charging,Highways  Consultancy,07-Apr-22,2223/01,LGE,N,
10047428,SUFFOLK COUNTY COUNCIL,"1,195.00",Land Chgs,Contracted Services,07-Apr-22,2223/01,LGE,N,
10047487,SUFFOLK COUNTY COUNCIL,"2,970.00",ICT,Contracted Services,08-Apr-22,2223/01,LGE,Y,50%
10047500,SUFFOLK COUNTY COUNCIL,"1,155.00",Pre App Charging,Prof & Consultancy Fees,11-Apr-22,2223/01,LGE,N,
10047569,SUFFOLK COUNTY COUNCIL,"25,534.00",ICT,Computer Equpt Purchases,14-Apr-22,2223/01,LGE,Y,50%
10047623,SUFFOLK COUNTY COUNCIL,716.85,ICT,Desktop Software,21-Apr-22,2223/01,LGE,Y,50%
10047652,SUFFOLK COUNTY COUNCIL,"25,401.00",Civil Protection & Emerg Plg,Contributions & Donations,22-Apr-22,2223/01,LGE,N,
10045430,REED SPECIALIST RECRUITMENT LTD,578.68,Governance,Agency Staff,14-Apr-22,2223/01,LGE,Y,50%
10045430,REED SPECIALIST RECRUITMENT LTD,151.81,Bus Imp (Corp),Agency Staff,14-Apr-22,2223/01,LGE,Y,50%
10047271,REED SPECIALIST RECRUITMENT LTD,735.93,Financial Servs,Agency Staff,25-Mar-22,2223/01,LGE,Y,50%
10047446,REED SPECIALIST RECRUITMENT LTD,741.48,Financial Servs,Agency Staff,08-Apr-22,2223/01,LGE,Y,50%
10047554,REED SPECIALIST RECRUITMENT LTD,711.42,Financial Servs,Agency Staff,08-Apr-22,2223/01,LGE,Y,50%
10047633,REED SPECIALIST RECRUITMENT LTD,601.2,Financial Servs,Agency Staff,22-Apr-22,2223/01,LGE,Y,50%
10047349,THE HELPING HAND COMPANY,"1,041.18",RHSSF,"Equipment, Tools & Materials",06-Apr-22,2223/01,SME,N,
10047532,THE HELPING HAND COMPANY,944.03,RHSSF,"Equipment, Tools & Materials",13-Apr-22,2223/01,SME,N,
10047498,BUPA,"9,346.54",Organisational Devt,Contracted Services,01-Apr-22,2223/01,LGE,Y,16%
10047713,TELEFONICA UK LIMITED - O2,353.14,ICT,Telephone Costs,27-Apr-22,2223/01,LGE,Y,50%
20027904,COPDOCK & WASHBROOK VILLAGE HALL,310,General Elections,Room Hire,07-Apr-22,2223/01,SME,N,
10047615,GAZPROM ENERGY,205.7,Belle Vue House,Gas,20-Apr-22,2223/01,SME,N,
10047615,GAZPROM ENERGY,68.55,HQ Energy,Gas,20-Apr-22,2223/01,SME,N,
10047615,GAZPROM ENERGY,"2,759.10",Sheltered Accommodation,Gas,20-Apr-22,2223/01,SME,N,
10047615,GAZPROM ENERGY,228.43,Temporary Accommodation,Gas,20-Apr-22,2223/01,SME,N,
10047281,HARWICH HARBOUR FERRY SERVICES LTD,"1,000.00",Visitor Economy,Grants,04-Apr-22,2223/01,SME,N,
10047510,SUFFOLK AGRICULTURAL ASSOCIATION,290,Guaranteed Rent Scheme,Misc Premises Costs,28-Mar-22,2223/01,SME,Y,50%
10047123,WHYBROW PROPERTY SOLUTIONS LTD,"1,173.38",Building Services,Repairs,28-Mar-22,2223/01,SME,N,
10047284,WHYBROW PROPERTY SOLUTIONS LTD,"1,216.23",Building Services,Repairs,04-Apr-22,2223/01,SME,N,
10047290,WHYBROW PROPERTY SOLUTIONS LTD,"6,446.42","Fences, Gates and Walls",Improvements,04-Apr-22,2223/01,SME,N,
10047324,WHYBROW PROPERTY SOLUTIONS LTD,"12,304.19",Building Services,Repairs,05-Apr-22,2223/01,SME,N,
10047328,WHYBROW PROPERTY SOLUTIONS LTD,"1,091.76",Building Services,Repairs,05-Apr-22,2223/01,SME,N,
10047443,WHYBROW PROPERTY SOLUTIONS LTD,"1,693.96",Building Services,Repairs,08-Apr-22,2223/01,SME,N,
10047444,WHYBROW PROPERTY SOLUTIONS LTD,"5,190.59",Building Services,Repairs,08-Apr-22,2223/01,SME,N,
10047138,L A C CLEANING CONTRACTORS LIMITED,985.5,Building Services,Repairs,25-Mar-22,2223/01,SME,N,
10047163,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,30-Mar-22,2223/01,SME,N,
10047165,L A C CLEANING CONTRACTORS LIMITED,857.5,Wenham Depot TDP,General Cleaning,28-Mar-22,2223/01,SME,Y,50%
10047353,L A C CLEANING CONTRACTORS LIMITED,"2,695.00",Building Services,Repairs,06-Apr-22,2223/01,SME,N,
10047354,L A C CLEANING CONTRACTORS LIMITED,"2,250.00",Building Services,Repairs,28-Mar-22,2223/01,SME,N,
10047530,L A C CLEANING CONTRACTORS LIMITED,790.5,Building Services,Repairs,14-Apr-22,2223/01,SME,N,
10047228,WEST SUFFOLK COLLEGE,"25,000.00",Economy & Business,Misc Supplies & Services Costs,31-Mar-22,2223/01,LGE,N,
10047565,CHILDCARE VOUCHER LTD EDENRED (UK GROUP),957.75,Health & Safety,Misc Employee Costs,19-Apr-22,2223/01,SME,Y,50%
10047503,OPUS PEOPLE SOLUTIONS LTD,470.59,Homeless Prevention Fund,Agency Staff,07-Apr-22,2223/01,SME,N,
10047503,OPUS PEOPLE SOLUTIONS LTD,91.16,Governance,Agency Staff,07-Apr-22,2223/01,SME,N,
10047503,OPUS PEOPLE SOLUTIONS LTD,258.79,Domestic Waste,Agency Staff,07-Apr-22,2223/01,SME,N,
10047531,ROSE BUILDERS LTD,"61,676.48",Structural Works,Major Contracts,31-Mar-22,2223/01,SME,N,
10047297,ECOSYSTEMS TREE & GROUNDS CARE,535,Public Tree Programme,Tree felling/maintenance,04-Apr-22,2223/01,SME,N,
10047298,ECOSYSTEMS TREE & GROUNDS CARE,535,Sheltered Accommodation,Tree felling/maintenance,04-Apr-22,2223/01,SME,N,
10047299,ECOSYSTEMS TREE & GROUNDS CARE,300,CCTV Cameras,"Equipment, Tools & Materials",04-Apr-22,2223/01,SME,N,
10047506,CORNERSTONE BARRISTERS,"1,250.00",Building Services,Prof & Consultancy Fees,12-Apr-22,2223/01,SME,N,
10047506,CORNERSTONE BARRISTERS,"1,250.00",Building Services,Prof & Consultancy Fees,12-Apr-22,2223/01,SME,Y,
10047417,VERTAS GROUP LTD,"12,894.63",Central Postal Serv,Postage,08-Apr-22,2223/01,SME,Y,50%
10047122,COLLINS SKIP HIRE,"1,100.00",Building Services,Waste Disposal,28-Mar-22,2223/01,SME,Y,50%
10047243,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,31-Mar-22,2223/01,SME,Y,50%
10047467,COLLINS SKIP HIRE,"1,375.00",Building Services,Waste Disposal,11-Apr-22,2223/01,SME,Y,50%
10047559,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,19-Apr-22,2223/01,SME,Y,50%
10047362,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,550,Homeless Prevention Fund,Removal Expenses,07-Apr-22,2223/01,SME,N,
10047386,INTEGRA USER GROUP,385,Financial Servs,Subscriptions,31-Mar-22,2223/01,SME,Y,50%
10047391,HEALTH  ASSURED LTD,"5,277.72",Organisational Devt,Contracted Services,01-Apr-22,2223/01,LGE,Y,50%
10047249,NAFN DATA AND INTELLIGENCE SERVICES,"1,600.00",Management Team,Subscriptions,01-Jan-22,2223/01,SME,N,
10047270,HAYS SPECIALIST RECRUITMENT LTD,"1,890.00",Financial Servs,Agency Staff,01-Apr-22,2223/01,LGE,Y,50%
10047508,HAYS SPECIALIST RECRUITMENT LTD,"1,555.88",Financial Servs,Agency Staff,12-Apr-22,2223/01,LGE,Y,50%
10047594,HAYS SPECIALIST RECRUITMENT LTD,"1,555.88",Financial Servs,Agency Staff,20-Apr-22,2223/01,LGE,Y,50%
10047595,HAYS SPECIALIST RECRUITMENT LTD,"1,944.85",Financial Servs,Agency Staff,20-Apr-22,2223/01,LGE,Y,50%
10047247,RICHARD UTTING ASSOCIATES LLP,"2,890.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
10047252,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
10047523,NORTHERN HOUSING CONSORTIUM,"1,275.00",General/Supervision & Mgmt,Subscriptions,01-Apr-22,2223/01,SME,Y,50%
10047411,PUBLIC SEWER SERVICES,825.9,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047413,PUBLIC SEWER SERVICES,794.41,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047414,PUBLIC SEWER SERVICES,785.83,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047626,PUBLIC SEWER SERVICES,397.39,Building Services,Repairs,19-Apr-22,2223/01,SME,N,
10047742,PRIVATE LANDLORD,680,Guaranteed Rent Scheme,Rent Payable,28-Apr-22,2223/01,SME,N,
10047755,CHARISMA SPATIAL PLANNING LTD T/A ANN SK,"3,034.20",Nghbrhd Plan Designations,Prof & Consultancy Fees,27-Apr-22,2223/01,SME,N,
10047512,EXACOM SYSTEMS LTD,"9,540.00",ICT,Software Licnse (Line of Bus) ,06-Apr-22,2223/01,SME,Y,50%
